date,datetime,SACTMIN,SPOSTMIN
05/22/2015,2015-05-23 02:04:16,,-999
05/22/2015,2015-05-23 02:04:47,,-999
05/28/2015,2015-05-28 11:14:15,4,
05/29/2015,2015-05-29 15:58:36,3,
05/30/2015,2015-05-30 12:52:52,12,
05/30/2015,2015-05-30 21:31:01,,-999
06/01/2015,2015-06-01 15:40:13,,-999
06/01/2015,2015-06-01 15:45:15,,-999
06/01/2015,2015-06-01 15:50:11,,-999
06/01/2015,2015-06-01 15:55:08,,-999
06/01/2015,2015-06-01 16:00:10,,-999
06/01/2015,2015-06-01 16:05:11,,-999
06/01/2015,2015-06-01 16:10:08,,-999
06/01/2015,2015-06-01 16:15:11,,-999
06/01/2015,2015-06-01 16:20:12,,-999
06/01/2015,2015-06-01 16:25:09,,-999
06/01/2015,2015-06-01 16:30:12,,-999
06/01/2015,2015-06-01 16:35:08,,-999
06/01/2015,2015-06-01 16:40:11,,-999
06/01/2015,2015-06-01 16:45:16,,-999
06/01/2015,2015-06-01 16:50:18,,-999
06/01/2015,2015-06-01 16:55:07,,-999
06/01/2015,2015-06-01 17:00:14,,-999
06/01/2015,2015-06-01 17:05:28,,-999
06/01/2015,2015-06-01 17:10:06,,-999
06/01/2015,2015-06-01 17:15:08,,-999
06/01/2015,2015-06-01 17:20:05,,-999
06/01/2015,2015-06-01 17:25:10,,-999
06/01/2015,2015-06-01 17:30:14,,-999
06/01/2015,2015-06-01 17:35:08,,-999
06/01/2015,2015-06-01 17:40:14,,-999
06/01/2015,2015-06-01 17:45:13,,-999
06/01/2015,2015-06-01 17:50:17,,-999
06/02/2015,2015-06-02 16:45:09,,-999
06/02/2015,2015-06-02 16:50:06,,-999
06/02/2015,2015-06-02 16:55:08,,-999
06/02/2015,2015-06-02 17:00:07,,-999
06/02/2015,2015-06-02 17:05:10,,-999
06/02/2015,2015-06-02 17:10:06,,-999
06/02/2015,2015-06-02 17:15:05,,-999
06/02/2015,2015-06-02 17:20:28,,-999
06/02/2015,2015-06-02 17:25:22,,-999
06/02/2015,2015-06-02 17:30:12,,-999
06/02/2015,2015-06-02 17:35:14,,-999
06/03/2015,2015-06-03 11:49:16,,-999
06/04/2015,2015-06-04 09:53:51,,-999
06/05/2015,2015-06-05 20:17:01,2,
06/08/2015,2015-06-08 18:06:24,11,
06/10/2015,2015-06-10 11:26:15,,-999
06/12/2015,2015-06-12 11:43:02,,-999
06/12/2015,2015-06-12 12:41:18,,-999
06/13/2015,2015-06-13 11:00:23,,-999
06/13/2015,2015-06-13 11:05:08,,-999
06/13/2015,2015-06-13 11:10:07,,-999
06/13/2015,2015-06-13 11:15:10,,-999
06/13/2015,2015-06-13 11:20:12,,-999
06/13/2015,2015-06-13 11:25:09,,-999
06/13/2015,2015-06-13 11:30:27,,-999
06/13/2015,2015-06-13 11:35:27,,-999
06/13/2015,2015-06-13 11:40:25,,-999
06/13/2015,2015-06-13 19:40:41,1,
06/14/2015,2015-06-14 10:05:14,,-999
06/14/2015,2015-06-14 22:37:25,,-999
06/16/2015,2015-06-16 13:02:33,,-999
06/16/2015,2015-06-16 13:02:42,10,
06/16/2015,2015-06-16 17:35:12,,-999
06/16/2015,2015-06-16 17:40:09,,-999
06/16/2015,2015-06-16 17:45:07,,-999
06/16/2015,2015-06-16 17:50:07,,-999
06/16/2015,2015-06-16 17:55:05,,-999
06/16/2015,2015-06-16 18:00:13,,-999
06/16/2015,2015-06-16 18:05:07,,-999
06/16/2015,2015-06-16 18:10:08,,-999
06/16/2015,2015-06-16 18:15:06,,-999
06/16/2015,2015-06-16 18:20:11,,-999
06/16/2015,2015-06-16 18:25:04,,-999
06/16/2015,2015-06-16 18:30:11,,-999
06/16/2015,2015-06-16 18:35:12,,-999
06/18/2015,2015-06-18 11:10:10,,25
06/18/2015,2015-06-18 11:15:07,,25
06/18/2015,2015-06-18 11:20:10,,25
06/20/2015,2015-06-20 12:31:49,10,
06/20/2015,2015-06-20 14:33:06,,-999
06/20/2015,2015-06-21 00:01:25,,-999
06/21/2015,2015-06-21 10:25:24,,-999
06/21/2015,2015-06-21 12:38:09,,-999
06/25/2015,2015-06-25 17:20:16,,-999
06/25/2015,2015-06-25 17:25:09,,-999
06/25/2015,2015-06-25 17:30:10,,-999
06/25/2015,2015-06-25 17:35:13,,-999
06/25/2015,2015-06-25 17:40:10,,-999
06/25/2015,2015-06-25 17:45:08,,-999
06/25/2015,2015-06-25 17:50:12,,-999
06/25/2015,2015-06-25 17:55:09,,-999
06/25/2015,2015-06-25 18:00:11,,-999
06/25/2015,2015-06-25 18:05:11,,-999
06/26/2015,2015-06-26 11:55:49,,-999
06/26/2015,2015-06-26 12:00:17,,-999
06/26/2015,2015-06-26 12:05:20,,-999
06/26/2015,2015-06-26 12:10:06,,-999
06/26/2015,2015-06-26 12:15:16,,-999
06/26/2015,2015-06-26 12:20:08,,-999
06/26/2015,2015-06-26 12:25:05,,-999
06/26/2015,2015-06-26 12:30:09,,-999
06/27/2015,2015-06-27 21:05:05,3,
06/27/2015,2015-06-27 21:05:18,,-999
07/01/2015,2015-07-01 16:25:04,,-999
07/01/2015,2015-07-01 19:56:57,,-999
07/02/2015,2015-07-02 12:37:36,,-999
07/05/2015,2015-07-05 21:01:55,,-999
07/06/2015,2015-07-06 19:22:27,,-999
07/08/2015,2015-07-08 13:58:08,5,
07/13/2015,2015-07-13 12:40:21,4,
07/15/2015,2015-07-15 11:05:09,10,
07/18/2015,2015-07-18 15:05:08,,-999
07/18/2015,2015-07-18 15:10:12,,-999
07/18/2015,2015-07-18 15:15:18,,-999
07/18/2015,2015-07-18 15:20:09,,-999
07/18/2015,2015-07-18 15:25:10,,-999
07/18/2015,2015-07-18 15:30:13,,-999
07/18/2015,2015-07-18 15:35:19,,-999
07/25/2015,2015-07-25 15:47:23,1,
07/25/2015,2015-07-25 19:16:29,,-999
07/26/2015,2015-07-26 10:52:15,,-999
07/26/2015,2015-07-26 19:53:05,,-999
07/31/2015,2015-07-31 14:27:06,,-999
07/31/2015,2015-07-31 14:35:08,,-999
07/31/2015,2015-07-31 16:35:11,,-999
08/01/2015,2015-08-01 10:14:08,,-999
08/01/2015,2015-08-01 10:21:05,,-999
08/02/2015,2015-08-02 12:57:55,4,
08/03/2015,2015-08-03 10:42:09,,-999
08/03/2015,2015-08-03 10:49:12,,-999
08/06/2015,2015-08-06 14:10:53,2,
08/07/2015,2015-08-07 19:35:11,,-999
08/07/2015,2015-08-07 19:42:04,,-999
08/07/2015,2015-08-07 19:49:04,,-999
08/07/2015,2015-08-07 19:56:08,,-999
08/07/2015,2015-08-07 20:00:15,,-999
08/07/2015,2015-08-07 20:07:05,,-999
08/07/2015,2015-08-07 20:14:07,,-999
08/08/2015,2015-08-08 11:35:09,,-999
08/08/2015,2015-08-08 12:47:28,12,
08/08/2015,2015-08-08 21:55:49,,-999
08/10/2015,2015-08-10 14:21:07,,-999
08/10/2015,2015-08-10 14:27:11,,-999
08/10/2015,2015-08-10 14:35:09,,-999
08/10/2015,2015-08-10 14:42:15,,-999
08/10/2015,2015-08-10 14:49:13,,-999
08/10/2015,2015-08-10 14:56:13,,-999
08/10/2015,2015-08-10 15:00:11,,-999
08/10/2015,2015-08-10 15:07:07,,-999
08/10/2015,2015-08-10 15:14:09,,-999
08/10/2015,2015-08-10 15:21:14,,-999
08/10/2015,2015-08-10 15:35:07,,-999
08/10/2015,2015-08-10 15:42:05,,-999
08/10/2015,2015-08-10 15:49:19,,-999
08/10/2015,2015-08-10 15:56:09,,-999
08/10/2015,2015-08-10 16:00:13,,-999
08/10/2015,2015-08-10 16:07:06,,-999
08/11/2015,2015-08-11 09:56:09,,5
08/11/2015,2015-08-11 10:07:15,,5
08/11/2015,2015-08-11 10:14:10,,5
08/11/2015,2015-08-11 10:21:08,,5
08/11/2015,2015-08-11 10:27:16,,5
08/11/2015,2015-08-11 10:35:10,,5
08/11/2015,2015-08-11 10:42:10,,5
08/11/2015,2015-08-11 10:49:07,,5
08/11/2015,2015-08-11 10:56:13,,5
08/11/2015,2015-08-11 11:00:15,,5
08/11/2015,2015-08-11 11:21:08,,-999
08/11/2015,2015-08-11 11:27:06,,-999
08/11/2015,2015-08-11 11:35:18,,-999
08/11/2015,2015-08-11 11:42:10,,-999
08/11/2015,2015-08-11 11:49:10,,-999
08/11/2015,2015-08-11 11:56:09,,-999
08/11/2015,2015-08-11 12:07:11,,5
08/11/2015,2015-08-11 12:14:08,,5
08/11/2015,2015-08-11 12:21:10,,5
08/11/2015,2015-08-11 12:27:09,,5
08/11/2015,2015-08-11 12:35:11,,5
08/11/2015,2015-08-11 12:42:11,,5
08/11/2015,2015-08-11 12:49:08,,5
08/11/2015,2015-08-11 12:56:15,,5
08/11/2015,2015-08-11 13:07:09,,5
08/11/2015,2015-08-11 13:14:08,,5
08/11/2015,2015-08-11 13:21:05,,5
08/11/2015,2015-08-11 13:27:08,,5
08/11/2015,2015-08-11 13:35:11,,5
08/11/2015,2015-08-11 13:42:10,,5
08/11/2015,2015-08-11 13:49:09,,5
08/11/2015,2015-08-11 13:56:07,,5
08/11/2015,2015-08-11 14:00:17,,5
08/11/2015,2015-08-11 14:07:06,,5
08/11/2015,2015-08-11 14:14:15,,5
08/11/2015,2015-08-11 14:21:08,,5
08/11/2015,2015-08-11 14:27:07,,5
08/11/2015,2015-08-11 14:35:10,,5
08/11/2015,2015-08-11 14:42:11,,5
08/11/2015,2015-08-11 14:49:14,,5
08/11/2015,2015-08-11 14:56:09,,5
08/11/2015,2015-08-11 15:00:23,,5
08/11/2015,2015-08-11 15:07:05,,5
08/11/2015,2015-08-11 15:14:05,,5
08/11/2015,2015-08-11 15:27:14,,5
08/11/2015,2015-08-11 15:35:07,,5
08/11/2015,2015-08-11 15:42:08,,5
08/11/2015,2015-08-11 15:49:11,,5
08/11/2015,2015-08-11 15:56:04,,5
08/11/2015,2015-08-11 16:00:12,,5
08/11/2015,2015-08-11 16:00:13,,5
08/11/2015,2015-08-11 16:07:08,,5
08/11/2015,2015-08-11 16:21:11,,5
08/11/2015,2015-08-11 16:27:15,,5
08/11/2015,2015-08-11 16:35:11,,5
08/11/2015,2015-08-11 16:42:08,,5
08/11/2015,2015-08-11 16:49:05,,5
08/11/2015,2015-08-11 16:56:13,,5
08/11/2015,2015-08-11 17:00:12,,5
08/11/2015,2015-08-11 17:14:05,,5
08/11/2015,2015-08-11 17:21:06,,5
08/11/2015,2015-08-11 17:35:08,,5
08/11/2015,2015-08-11 17:42:10,,5
08/11/2015,2015-08-11 17:49:05,,5
08/11/2015,2015-08-11 17:56:09,,5
08/11/2015,2015-08-11 18:00:13,,5
08/11/2015,2015-08-11 18:07:10,,5
08/11/2015,2015-08-11 18:14:11,,5
08/11/2015,2015-08-11 18:21:09,,5
08/11/2015,2015-08-11 18:27:07,,5
08/11/2015,2015-08-11 18:35:08,,5
08/11/2015,2015-08-11 18:42:07,,5
08/11/2015,2015-08-11 18:49:11,,5
08/11/2015,2015-08-11 18:56:09,,5
08/11/2015,2015-08-11 19:00:12,,5
08/11/2015,2015-08-11 19:07:08,,5
08/11/2015,2015-08-11 19:14:04,,5
08/11/2015,2015-08-11 19:21:06,,5
08/11/2015,2015-08-11 19:27:08,,5
08/11/2015,2015-08-11 19:35:12,,5
08/11/2015,2015-08-11 19:42:10,,5
08/11/2015,2015-08-11 19:49:08,,5
08/11/2015,2015-08-11 19:56:06,,5
08/11/2015,2015-08-11 20:00:10,,5
08/11/2015,2015-08-11 20:07:09,,5
08/11/2015,2015-08-11 20:14:11,,5
08/11/2015,2015-08-11 20:21:13,,5
08/11/2015,2015-08-11 20:27:08,,5
08/11/2015,2015-08-11 20:35:20,,5
08/11/2015,2015-08-11 20:49:07,,5
08/11/2015,2015-08-11 20:56:10,,5
08/11/2015,2015-08-11 21:14:09,,5
08/11/2015,2015-08-11 21:21:09,,5
08/11/2015,2015-08-11 21:27:05,,5
08/11/2015,2015-08-11 21:35:06,,5
08/11/2015,2015-08-11 21:42:17,,5
08/11/2015,2015-08-11 21:49:10,,5
08/11/2015,2015-08-11 21:56:09,,5
08/11/2015,2015-08-11 22:00:12,,5
08/11/2015,2015-08-11 22:07:09,,5
08/11/2015,2015-08-11 22:14:08,,5
08/11/2015,2015-08-11 22:21:04,,5
08/11/2015,2015-08-11 22:27:08,,5
08/11/2015,2015-08-11 22:35:06,,5
08/11/2015,2015-08-11 22:42:09,,5
08/11/2015,2015-08-11 22:49:20,,5
08/11/2015,2015-08-11 22:56:11,,5
08/11/2015,2015-08-11 23:00:13,,5
08/14/2015,2015-08-14 18:07:11,,-999
08/14/2015,2015-08-14 18:14:07,,-999
08/15/2015,2015-08-16 00:07:08,,-999
08/15/2015,2015-08-16 00:14:12,,-999
08/15/2015,2015-08-16 00:21:09,,-999
08/15/2015,2015-08-16 00:27:08,,-999
08/15/2015,2015-08-16 00:35:07,,-999
08/16/2015,2015-08-16 12:52:21,,-999
08/17/2015,2015-08-17 16:35:10,,-999
08/17/2015,2015-08-17 16:42:09,,-999
08/17/2015,2015-08-17 17:27:10,,-999
08/17/2015,2015-08-17 17:35:07,,-999
08/17/2015,2015-08-17 19:21:09,,-999
08/17/2015,2015-08-17 19:27:06,,-999
08/17/2015,2015-08-17 19:35:08,,-999
08/17/2015,2015-08-17 19:42:08,,-999
08/17/2015,2015-08-17 19:49:10,,-999
08/17/2015,2015-08-17 19:56:06,,-999
08/17/2015,2015-08-17 20:00:05,,-999
08/18/2015,2015-08-18 11:33:35,,-999
08/18/2015,2015-08-18 16:25:23,,-999
08/20/2015,2015-08-20 17:14:12,,-999
08/21/2015,2015-08-21 11:20:11,8,
08/22/2015,2015-08-22 19:51:25,3,
08/23/2015,2015-08-23 17:52:39,8,
08/24/2015,2015-08-24 13:42:16,,-999
08/24/2015,2015-08-24 13:49:10,,-999
08/28/2015,2015-08-28 10:07:09,,-999
08/28/2015,2015-08-28 10:44:59,8,
08/28/2015,2015-08-28 11:34:03,,-999
08/29/2015,2015-08-29 15:43:02,,-999
08/31/2015,2015-08-31 11:20:53,,-999
08/31/2015,2015-08-31 11:22:33,,-999
08/31/2015,2015-08-31 11:39:22,1,
09/02/2015,2015-09-02 09:14:12,,-999
09/02/2015,2015-09-02 09:21:07,,-999
09/02/2015,2015-09-02 09:27:10,,-999
09/02/2015,2015-09-02 09:35:16,,-999
09/02/2015,2015-09-02 09:42:15,,-999
09/02/2015,2015-09-02 09:49:35,,-999
09/02/2015,2015-09-02 09:56:17,,-999
09/03/2015,2015-09-03 09:35:43,,-999
09/03/2015,2015-09-03 09:42:11,,-999
09/03/2015,2015-09-03 09:49:08,,-999
09/05/2015,2015-09-05 17:21:29,,-999
09/05/2015,2015-09-05 18:59:22,,-999
09/05/2015,2015-09-05 21:59:14,,-999
09/11/2015,2015-09-11 17:01:40,,-999
09/11/2015,2015-09-11 17:01:50,8,
09/16/2015,2015-09-16 11:47:39,0,
09/29/2015,2015-09-29 12:11:28,,-999
10/01/2015,2015-10-01 16:58:52,,-999
10/01/2015,2015-10-01 17:03:22,12,
10/03/2015,2015-10-03 10:48:55,,-999
10/03/2015,2015-10-03 13:14:14,,-999
10/03/2015,2015-10-03 13:21:17,,-999
10/05/2015,2015-10-05 10:07:13,,-999
10/05/2015,2015-10-05 10:14:14,,-999
10/05/2015,2015-10-05 10:21:22,,-999
10/05/2015,2015-10-05 10:27:05,,-999
10/05/2015,2015-10-05 10:35:07,,-999
10/05/2015,2015-10-05 10:56:38,,-999
10/05/2015,2015-10-05 11:07:08,,-999
10/05/2015,2015-10-05 11:14:11,,-999
10/05/2015,2015-10-05 11:21:17,,-999
10/05/2015,2015-10-05 11:27:22,,-999
10/05/2015,2015-10-05 14:26:28,,-999
10/07/2015,2015-10-07 13:23:15,3,
10/10/2015,2015-10-10 12:56:05,,-999
10/11/2015,2015-10-11 11:12:50,,-999
10/11/2015,2015-10-11 12:44:39,5,
10/12/2015,2015-10-12 10:20:24,,-999
10/14/2015,2015-10-14 11:06:46,8,
10/16/2015,2015-10-16 17:13:13,,-999
10/17/2015,2015-10-17 15:33:47,9,
10/17/2015,2015-10-17 22:21:24,,-999
10/17/2015,2015-10-17 22:27:42,,-999
10/18/2015,2015-10-18 14:27:07,,-999
10/18/2015,2015-10-18 15:00:17,,-999
10/18/2015,2015-10-18 15:07:25,,-999
10/18/2015,2015-10-18 15:14:08,,-999
10/18/2015,2015-10-18 15:21:05,,-999
10/18/2015,2015-10-18 15:27:12,,-999
10/18/2015,2015-10-18 15:34:15,,-999
10/18/2015,2015-10-18 15:35:18,,-999
10/18/2015,2015-10-18 15:42:06,,-999
10/18/2015,2015-10-18 15:49:08,,-999
10/20/2015,2015-10-20 15:42:22,3,
10/21/2015,2015-10-21 09:14:16,,0
10/21/2015,2015-10-21 09:21:07,,0
10/21/2015,2015-10-21 09:35:16,,0
10/21/2015,2015-10-21 09:49:07,,0
10/21/2015,2015-10-21 09:56:08,,0
10/21/2015,2015-10-21 10:00:18,,0
10/21/2015,2015-10-21 10:07:13,,0
10/21/2015,2015-10-21 10:14:08,,0
10/21/2015,2015-10-21 10:21:08,,0
10/21/2015,2015-10-21 10:27:15,,0
10/21/2015,2015-10-21 10:35:49,,0
10/21/2015,2015-10-21 10:49:13,,0
10/21/2015,2015-10-21 11:00:10,,0
10/21/2015,2015-10-21 11:14:08,,0
10/21/2015,2015-10-21 11:21:06,,0
10/21/2015,2015-10-21 11:27:09,,0
10/21/2015,2015-10-21 11:35:10,,0
10/21/2015,2015-10-21 11:42:26,,0
10/21/2015,2015-10-21 11:49:08,,0
10/21/2015,2015-10-21 11:56:10,,0
10/21/2015,2015-10-21 12:07:13,,0
10/21/2015,2015-10-21 12:14:38,,0
10/21/2015,2015-10-21 12:21:05,,0
10/21/2015,2015-10-21 12:27:06,,0
10/21/2015,2015-10-21 12:35:12,,0
10/21/2015,2015-10-21 12:42:07,,0
10/21/2015,2015-10-21 12:49:08,,0
10/21/2015,2015-10-21 12:56:06,,0
10/21/2015,2015-10-21 13:00:10,,0
10/21/2015,2015-10-21 13:14:06,,0
10/21/2015,2015-10-21 13:21:05,,0
10/21/2015,2015-10-21 13:27:12,,0
10/21/2015,2015-10-21 13:35:10,,0
10/21/2015,2015-10-21 13:42:07,,0
10/21/2015,2015-10-21 13:49:07,,0
10/21/2015,2015-10-21 13:56:16,,0
10/21/2015,2015-10-21 14:07:13,,0
10/21/2015,2015-10-21 14:14:11,,0
10/21/2015,2015-10-21 14:21:08,,0
10/21/2015,2015-10-21 14:27:12,,0
10/21/2015,2015-10-21 14:35:19,,0
10/21/2015,2015-10-21 14:42:06,,0
10/21/2015,2015-10-21 14:49:05,,0
10/21/2015,2015-10-21 14:56:19,,0
10/21/2015,2015-10-21 15:07:12,,0
10/21/2015,2015-10-21 15:14:13,,0
10/21/2015,2015-10-21 15:21:16,,0
10/21/2015,2015-10-21 15:27:10,,0
10/21/2015,2015-10-21 15:35:09,,0
10/21/2015,2015-10-21 15:42:20,,0
10/21/2015,2015-10-21 15:49:34,,0
10/21/2015,2015-10-21 16:07:09,,0
10/21/2015,2015-10-21 16:14:06,,0
10/21/2015,2015-10-21 16:21:11,,0
10/21/2015,2015-10-21 16:27:11,,0
10/21/2015,2015-10-21 16:35:13,,0
10/21/2015,2015-10-21 16:42:16,,0
10/21/2015,2015-10-21 16:56:07,,0
10/21/2015,2015-10-21 17:00:14,,0
10/21/2015,2015-10-21 17:21:22,,0
10/21/2015,2015-10-21 17:27:14,,0
10/21/2015,2015-10-21 17:35:10,,0
10/21/2015,2015-10-21 17:42:19,,0
10/21/2015,2015-10-21 17:49:11,,0
10/21/2015,2015-10-21 17:56:25,,0
10/21/2015,2015-10-21 18:00:21,,0
10/21/2015,2015-10-21 18:07:14,,0
10/21/2015,2015-10-21 18:14:22,,0
10/21/2015,2015-10-21 18:21:53,,0
10/21/2015,2015-10-21 18:27:07,,0
10/21/2015,2015-10-21 18:35:10,,0
10/21/2015,2015-10-21 18:42:07,,0
10/21/2015,2015-10-21 18:49:10,,0
10/21/2015,2015-10-21 18:56:14,,0
10/21/2015,2015-10-21 19:00:11,,0
10/21/2015,2015-10-21 19:07:41,,0
10/21/2015,2015-10-21 19:14:18,,0
10/21/2015,2015-10-21 19:21:19,,0
10/21/2015,2015-10-21 19:27:08,,0
10/21/2015,2015-10-21 19:35:12,,0
10/21/2015,2015-10-21 19:42:24,,0
10/21/2015,2015-10-21 19:49:05,,0
10/21/2015,2015-10-21 19:56:08,,0
10/21/2015,2015-10-21 20:00:18,,0
10/21/2015,2015-10-21 20:07:13,,0
10/21/2015,2015-10-21 20:14:05,,0
10/21/2015,2015-10-21 20:21:06,,0
10/21/2015,2015-10-21 20:27:09,,0
10/21/2015,2015-10-21 20:35:10,,0
10/21/2015,2015-10-21 20:42:07,,0
10/21/2015,2015-10-21 20:49:13,,0
10/21/2015,2015-10-21 20:56:12,,0
10/21/2015,2015-10-21 21:07:11,,0
10/21/2015,2015-10-21 21:14:17,,0
10/21/2015,2015-10-21 21:21:15,,0
10/21/2015,2015-10-21 21:27:20,,0
10/21/2015,2015-10-21 21:35:45,,0
10/21/2015,2015-10-21 21:42:11,,0
10/21/2015,2015-10-21 21:49:10,,0
10/21/2015,2015-10-21 21:56:05,,0
10/21/2015,2015-10-21 22:00:13,,0
10/21/2015,2015-10-21 22:14:06,,0
10/21/2015,2015-10-21 22:21:15,,0
10/21/2015,2015-10-21 22:27:07,,0
10/21/2015,2015-10-21 22:35:15,,0
10/21/2015,2015-10-21 22:42:11,,0
10/21/2015,2015-10-21 22:49:44,,0
10/21/2015,2015-10-21 22:56:15,,0
10/21/2015,2015-10-21 23:00:11,,0
10/21/2015,2015-10-21 23:07:11,,0
10/21/2015,2015-10-21 23:14:17,,0
10/21/2015,2015-10-21 23:21:14,,0
10/21/2015,2015-10-21 23:27:07,,0
10/21/2015,2015-10-21 23:35:11,,0
10/21/2015,2015-10-21 23:42:22,,0
10/21/2015,2015-10-21 23:49:14,,0
10/21/2015,2015-10-21 23:56:19,,0
10/21/2015,2015-10-22 00:07:17,,0
10/21/2015,2015-10-22 00:14:20,,0
10/21/2015,2015-10-22 00:21:11,,0
