date,datetime,SACTMIN,SPOSTMIN
02/02/2016,2016-02-02 17:07:12,,5
02/02/2016,2016-02-02 17:14:11,,5
02/02/2016,2016-02-02 17:21:11,,5
02/02/2016,2016-02-02 17:27:10,,5
02/02/2016,2016-02-02 17:35:12,,5
02/02/2016,2016-02-02 17:42:09,,5
02/02/2016,2016-02-02 17:49:10,,5
02/02/2016,2016-02-02 17:56:11,,5
02/02/2016,2016-02-02 18:07:09,,5
02/02/2016,2016-02-02 18:21:06,,5
02/02/2016,2016-02-02 18:27:10,,5
02/02/2016,2016-02-02 18:35:09,,5
02/02/2016,2016-02-02 18:42:32,,5
02/02/2016,2016-02-02 18:49:09,,5
02/02/2016,2016-02-02 18:56:11,,5
02/02/2016,2016-02-02 19:07:09,,5
02/02/2016,2016-02-02 19:14:11,,5
02/02/2016,2016-02-02 19:21:10,,5
02/02/2016,2016-02-02 19:27:06,,5
02/11/2016,2016-02-11 12:27:07,,-999
02/11/2016,2016-02-11 12:35:09,,-999
02/11/2016,2016-02-11 12:42:08,,-999
02/11/2016,2016-02-11 12:49:11,,-999
05/14/2016,2016-05-14 11:35:08,,-999
05/14/2016,2016-05-14 11:42:08,,-999
05/14/2016,2016-05-14 11:49:08,,-999
05/14/2016,2016-05-14 12:00:09,,-999
10/13/2016,2016-10-13 13:42:10,,-999
10/13/2016,2016-10-13 13:49:15,,-999
10/13/2016,2016-10-13 13:56:15,,-999
10/13/2016,2016-10-13 14:07:10,,-999
10/13/2016,2016-10-13 14:14:43,,-999
10/13/2016,2016-10-13 14:27:12,,-999
10/13/2016,2016-10-13 14:35:12,,-999
12/02/2016,2016-12-02 13:49:20,,-999
12/02/2016,2016-12-02 13:56:10,,-999
12/02/2016,2016-12-02 14:21:09,,-999
12/02/2016,2016-12-02 14:27:18,,-999
12/02/2016,2016-12-02 14:49:07,,-999
12/02/2016,2016-12-02 14:56:41,,-999
12/02/2016,2016-12-02 15:00:10,,-999
12/02/2016,2016-12-02 15:07:04,,-999
12/02/2016,2016-12-02 15:14:06,,-999
12/02/2016,2016-12-02 15:27:17,,-999
12/02/2016,2016-12-02 15:42:06,,-999
12/02/2016,2016-12-02 15:49:10,,-999
12/02/2016,2016-12-02 15:56:07,,-999
12/02/2016,2016-12-02 16:07:21,,-999
12/02/2016,2016-12-02 16:14:14,,-999
12/02/2016,2016-12-02 16:21:07,,-999
12/02/2016,2016-12-02 16:27:06,,-999
12/02/2016,2016-12-02 16:35:08,,-999
12/02/2016,2016-12-02 16:42:39,,-999
12/02/2016,2016-12-02 16:49:54,,-999
12/02/2016,2016-12-02 16:56:42,,-999
12/02/2016,2016-12-02 17:07:09,,-999
12/02/2016,2016-12-02 17:14:51,,-999
12/02/2016,2016-12-02 17:21:05,,-999
12/02/2016,2016-12-02 17:27:05,,-999
12/02/2016,2016-12-02 17:35:12,,-999
12/02/2016,2016-12-02 17:42:06,,-999
12/02/2016,2016-12-02 17:49:10,,-999
12/02/2016,2016-12-02 17:56:19,,-999
12/02/2016,2016-12-02 18:00:38,,-999
12/02/2016,2016-12-02 18:07:09,,-999
12/02/2016,2016-12-02 18:14:06,,-999
12/02/2016,2016-12-02 18:21:10,,-999
12/02/2016,2016-12-02 18:27:05,,-999
02/14/2017,2017-02-14 09:07:23,,-999
02/14/2017,2017-02-14 09:14:08,,-999
02/14/2017,2017-02-14 09:21:13,,-999
02/14/2017,2017-02-14 09:27:37,,-999
02/14/2017,2017-02-14 09:35:13,,-999
02/14/2017,2017-02-14 09:42:05,,-999
02/14/2017,2017-02-14 09:49:06,,-999
02/14/2017,2017-02-14 09:56:07,,-999
04/12/2017,2017-04-12 08:27:08,,-999
04/12/2017,2017-04-12 08:35:15,,-999
04/12/2017,2017-04-12 08:42:24,,-999
04/12/2017,2017-04-12 08:49:04,,-999
04/12/2017,2017-04-12 08:56:46,,-999
04/12/2017,2017-04-12 09:07:07,,-999
04/12/2017,2017-04-12 09:14:09,,-999
04/12/2017,2017-04-12 09:21:31,,-999
04/12/2017,2017-04-12 09:27:06,,-999
04/12/2017,2017-04-12 09:35:07,,-999
04/12/2017,2017-04-12 09:42:15,,-999
04/12/2017,2017-04-12 09:49:11,,-999
04/12/2017,2017-04-12 09:56:07,,-999
04/12/2017,2017-04-12 10:07:15,,-999
04/12/2017,2017-04-12 10:14:08,,-999
04/12/2017,2017-04-12 10:21:09,,-999
04/12/2017,2017-04-12 10:27:06,,-999
04/12/2017,2017-04-12 10:35:11,,-999
04/12/2017,2017-04-12 10:42:09,,-999
04/12/2017,2017-04-12 10:49:08,,-999
04/12/2017,2017-04-12 10:56:11,,-999
04/12/2017,2017-04-12 11:14:05,,-999
04/12/2017,2017-04-12 11:21:20,,-999
04/12/2017,2017-04-12 11:27:04,,-999
04/12/2017,2017-04-12 11:35:09,,-999
04/12/2017,2017-04-12 11:42:13,,-999
04/12/2017,2017-04-12 11:49:10,,-999
04/12/2017,2017-04-12 12:07:06,,-999
04/12/2017,2017-04-12 12:14:05,,-999
04/12/2017,2017-04-12 12:21:13,,-999
04/12/2017,2017-04-12 12:27:05,,-999
04/12/2017,2017-04-12 12:35:13,,-999
04/12/2017,2017-04-12 12:49:06,,-999
04/12/2017,2017-04-12 12:56:04,,-999
04/12/2017,2017-04-12 13:07:25,,-999
04/12/2017,2017-04-12 13:14:22,,-999
04/12/2017,2017-04-12 13:21:11,,-999
04/12/2017,2017-04-12 13:27:40,,-999
04/12/2017,2017-04-12 13:35:09,,-999
04/12/2017,2017-04-12 13:42:25,,-999
04/12/2017,2017-04-12 13:49:28,,-999
04/12/2017,2017-04-12 13:56:10,,-999
04/12/2017,2017-04-12 14:07:06,,-999
04/12/2017,2017-04-12 14:14:07,,-999
04/12/2017,2017-04-12 14:21:05,,-999
04/12/2017,2017-04-12 14:27:06,,-999
04/12/2017,2017-04-12 14:35:07,,-999
04/12/2017,2017-04-12 14:42:11,,-999
04/12/2017,2017-04-12 14:49:05,,-999
04/12/2017,2017-04-12 14:56:05,,-999
04/12/2017,2017-04-12 15:00:13,,-999
05/11/2017,2017-05-11 09:56:05,,-999
05/11/2017,2017-05-11 10:00:13,,-999
05/11/2017,2017-05-11 10:07:07,,-999
05/11/2017,2017-05-11 10:14:07,,-999
05/11/2017,2017-05-11 10:21:07,,-999
05/11/2017,2017-05-11 10:27:12,,-999
05/11/2017,2017-05-11 10:35:12,,-999
05/11/2017,2017-05-11 10:42:06,,-999
05/11/2017,2017-05-11 10:49:07,,-999
05/11/2017,2017-05-11 10:56:07,,-999
05/11/2017,2017-05-11 11:07:07,,-999
05/11/2017,2017-05-11 11:14:09,,-999
05/11/2017,2017-05-11 11:21:06,,-999
05/11/2017,2017-05-11 11:27:06,,-999
05/11/2017,2017-05-11 11:35:06,,-999
05/11/2017,2017-05-11 11:42:05,,-999
05/11/2017,2017-05-11 11:49:09,,-999
05/11/2017,2017-05-11 11:56:07,,-999
05/11/2017,2017-05-11 12:07:05,,-999
05/11/2017,2017-05-11 12:14:04,,-999
05/11/2017,2017-05-11 12:21:07,,-999
05/11/2017,2017-05-11 12:27:21,,-999
05/11/2017,2017-05-11 12:35:17,,-999
05/11/2017,2017-05-11 12:42:12,,-999
05/11/2017,2017-05-11 12:49:05,,-999
05/11/2017,2017-05-11 12:56:06,,-999
05/11/2017,2017-05-11 13:00:13,,-999
05/11/2017,2017-05-11 13:07:07,,-999
05/11/2017,2017-05-11 13:14:11,,-999
05/11/2017,2017-05-11 13:21:06,,-999
05/11/2017,2017-05-11 13:27:09,,-999
05/11/2017,2017-05-11 13:35:10,,-999
05/11/2017,2017-05-11 13:42:52,,-999
05/11/2017,2017-05-11 13:49:05,,-999
05/11/2017,2017-05-11 13:56:17,,-999
05/11/2017,2017-05-11 14:07:22,,-999
05/11/2017,2017-05-11 14:14:04,,-999
05/11/2017,2017-05-11 14:21:06,,-999
05/11/2017,2017-05-11 14:27:17,,-999
05/11/2017,2017-05-11 14:35:10,,-999
05/11/2017,2017-05-11 14:42:10,,-999
05/11/2017,2017-05-11 14:49:11,,-999
05/11/2017,2017-05-11 14:56:05,,-999
05/11/2017,2017-05-11 15:07:07,,-999
05/11/2017,2017-05-11 15:14:09,,-999
05/11/2017,2017-05-11 15:21:08,,-999
05/11/2017,2017-05-11 15:27:08,,-999
05/11/2017,2017-05-11 15:42:15,,-999
05/11/2017,2017-05-11 15:49:08,,-999
05/11/2017,2017-05-11 15:56:08,,-999
05/11/2017,2017-05-11 16:07:08,,-999
05/11/2017,2017-05-11 16:14:07,,-999
05/11/2017,2017-05-11 16:21:51,,-999
05/11/2017,2017-05-11 16:27:07,,-999
05/11/2017,2017-05-11 16:42:14,,-999
05/11/2017,2017-05-11 16:49:06,,-999
05/11/2017,2017-05-11 17:00:08,,-999
05/11/2017,2017-05-11 17:07:07,,-999
05/11/2017,2017-05-11 17:14:06,,-999
05/11/2017,2017-05-11 17:27:08,,-999
05/11/2017,2017-05-11 17:35:18,,-999
05/11/2017,2017-05-11 17:42:08,,-999
05/11/2017,2017-05-11 17:49:07,,-999
05/11/2017,2017-05-11 17:56:08,,-999
05/11/2017,2017-05-11 18:07:06,,-999
05/11/2017,2017-05-11 18:14:09,,-999
05/11/2017,2017-05-11 18:27:06,,-999
05/11/2017,2017-05-11 18:35:13,,-999
05/11/2017,2017-05-11 18:42:07,,-999
05/11/2017,2017-05-11 18:49:10,,-999
05/11/2017,2017-05-11 18:56:07,,-999
05/11/2017,2017-05-11 19:00:08,,-999
05/11/2017,2017-05-11 19:07:06,,-999
05/11/2017,2017-05-11 19:14:11,,-999
05/11/2017,2017-05-11 19:21:08,,-999
05/11/2017,2017-05-11 19:27:07,,-999
05/11/2017,2017-05-11 19:35:08,,-999
05/11/2017,2017-05-11 19:49:18,,-999
05/11/2017,2017-05-11 19:56:05,,-999
05/11/2017,2017-05-11 20:07:13,,-999
05/11/2017,2017-05-11 20:14:15,,-999
05/11/2017,2017-05-11 20:21:09,,-999
05/11/2017,2017-05-11 20:27:07,,-999
05/11/2017,2017-05-11 20:35:08,,-999
05/11/2017,2017-05-11 20:42:36,,-999
05/11/2017,2017-05-11 20:49:08,,-999
05/11/2017,2017-05-11 20:56:15,,-999
05/11/2017,2017-05-11 21:07:18,,-999
05/11/2017,2017-05-11 21:14:10,,-999
05/11/2017,2017-05-11 21:21:13,,-999
05/11/2017,2017-05-11 21:27:07,,-999
05/11/2017,2017-05-11 21:35:11,,-999
05/11/2017,2017-05-11 21:42:04,,-999
05/11/2017,2017-05-11 21:49:05,,-999
05/11/2017,2017-05-11 21:56:20,,-999
05/11/2017,2017-05-11 22:07:08,,-999
05/11/2017,2017-05-11 22:14:04,,-999
05/11/2017,2017-05-11 22:21:10,,-999
05/11/2017,2017-05-11 22:27:13,,-999
06/23/2017,2017-06-23 07:56:32,,-999
06/23/2017,2017-06-23 08:00:18,,-999
06/23/2017,2017-06-23 08:07:07,,-999
06/23/2017,2017-06-23 08:14:08,,-999
06/23/2017,2017-06-23 08:21:08,,-999
06/23/2017,2017-06-23 08:27:09,,-999
06/23/2017,2017-06-23 08:35:06,,-999
06/23/2017,2017-06-23 08:42:07,,-999
06/23/2017,2017-06-23 08:49:07,,-999
06/23/2017,2017-06-23 08:56:06,,-999
06/23/2017,2017-06-23 09:00:13,,-999
06/23/2017,2017-06-23 09:07:07,,-999
06/23/2017,2017-06-23 22:35:07,,-999
06/23/2017,2017-06-23 22:42:08,,-999
06/23/2017,2017-06-23 22:49:07,,-999
06/23/2017,2017-06-23 22:56:08,,-999
06/23/2017,2017-06-23 23:00:12,,-999
06/23/2017,2017-06-23 23:07:08,,-999
06/24/2017,2017-06-24 08:56:07,,-999
06/24/2017,2017-06-24 09:00:11,,-999
06/24/2017,2017-06-24 09:07:08,,-999
06/24/2017,2017-06-24 21:35:07,,-999
06/24/2017,2017-06-24 21:42:08,,-999
06/24/2017,2017-06-24 21:49:07,,-999
06/24/2017,2017-06-24 21:56:07,,-999
06/24/2017,2017-06-24 22:00:13,,-999
06/24/2017,2017-06-24 22:07:07,,-999
06/25/2017,2017-06-25 07:35:08,,-999
06/25/2017,2017-06-25 07:42:10,,-999
06/25/2017,2017-06-25 07:49:07,,-999
06/25/2017,2017-06-25 07:56:09,,-999
06/25/2017,2017-06-25 08:00:17,,-999
06/25/2017,2017-06-25 08:07:09,,-999
06/25/2017,2017-06-25 08:14:08,,-999
06/25/2017,2017-06-25 08:21:23,,-999
06/25/2017,2017-06-25 08:27:08,,-999
06/25/2017,2017-06-25 08:35:08,,-999
06/25/2017,2017-06-25 08:42:08,,-999
06/25/2017,2017-06-25 08:49:06,,-999
06/25/2017,2017-06-25 08:56:08,,-999
06/25/2017,2017-06-25 09:00:11,,-999
06/25/2017,2017-06-25 09:07:08,,-999
06/25/2017,2017-06-25 21:35:07,,-999
06/25/2017,2017-06-25 21:42:07,,-999
06/25/2017,2017-06-25 21:49:07,,-999
06/25/2017,2017-06-25 21:56:07,,-999
06/25/2017,2017-06-25 22:00:14,,-999
06/25/2017,2017-06-25 22:07:13,,-999
06/26/2017,2017-06-26 08:56:06,,-999
06/26/2017,2017-06-26 09:00:13,,-999
06/26/2017,2017-06-26 09:07:07,,-999
06/26/2017,2017-06-26 22:35:08,,-999
06/26/2017,2017-06-26 22:42:07,,-999
06/26/2017,2017-06-26 22:49:08,,-999
06/26/2017,2017-06-26 22:56:41,,-999
06/26/2017,2017-06-26 23:00:33,,-999
06/26/2017,2017-06-26 23:07:07,,-999
06/27/2017,2017-06-27 08:56:07,,-999
06/27/2017,2017-06-27 09:00:13,,-999
06/27/2017,2017-06-27 09:07:06,,-999
06/27/2017,2017-06-27 22:35:07,,-999
06/27/2017,2017-06-27 22:42:07,,-999
06/27/2017,2017-06-27 22:49:06,,-999
06/27/2017,2017-06-27 22:56:07,,-999
06/27/2017,2017-06-27 23:00:11,,-999
06/27/2017,2017-06-27 23:07:07,,-999
06/28/2017,2017-06-28 08:56:08,,-999
06/28/2017,2017-06-28 09:00:12,,-999
06/28/2017,2017-06-28 09:07:06,,-999
06/28/2017,2017-06-28 22:35:07,,-999
06/28/2017,2017-06-28 22:42:07,,-999
06/28/2017,2017-06-28 22:49:07,,-999
06/28/2017,2017-06-28 22:56:07,,-999
06/28/2017,2017-06-28 23:00:47,,-999
06/28/2017,2017-06-28 23:07:06,,-999
06/28/2017,2017-06-28 23:14:07,,-999
06/28/2017,2017-06-28 23:21:09,,-999
06/28/2017,2017-06-28 23:27:07,,-999
06/28/2017,2017-06-28 23:35:07,,-999
06/28/2017,2017-06-28 23:42:07,,-999
06/28/2017,2017-06-28 23:49:07,,-999
06/28/2017,2017-06-28 23:56:08,,-999
06/28/2017,2017-06-29 00:00:14,,-999
06/28/2017,2017-06-29 00:07:07,,-999
06/28/2017,2017-06-29 00:14:07,,-999
06/28/2017,2017-06-29 00:21:09,,-999
06/28/2017,2017-06-29 00:27:17,,-999
06/28/2017,2017-06-29 00:35:07,,-999
06/28/2017,2017-06-29 00:42:38,,-999
06/28/2017,2017-06-29 00:49:08,,-999
06/28/2017,2017-06-29 00:56:39,,-999
06/28/2017,2017-06-29 01:00:12,,-999
06/28/2017,2017-06-29 01:07:18,,-999
06/29/2017,2017-06-29 08:56:06,,-999
06/29/2017,2017-06-29 09:00:11,,-999
06/29/2017,2017-06-29 09:07:07,,-999
06/29/2017,2017-06-29 21:35:07,,-999
06/29/2017,2017-06-29 21:42:06,,-999
06/29/2017,2017-06-29 21:49:07,,-999
06/29/2017,2017-06-29 21:56:07,,-999
06/29/2017,2017-06-29 22:00:15,,-999
06/29/2017,2017-06-29 22:07:06,,-999
06/30/2017,2017-06-30 07:56:07,,-999
06/30/2017,2017-06-30 08:00:32,,-999
06/30/2017,2017-06-30 08:07:06,,-999
06/30/2017,2017-06-30 08:14:07,,-999
06/30/2017,2017-06-30 08:21:07,,-999
06/30/2017,2017-06-30 08:27:07,,-999
06/30/2017,2017-06-30 08:35:12,,-999
06/30/2017,2017-06-30 08:42:08,,-999
06/30/2017,2017-06-30 08:49:06,,-999
06/30/2017,2017-06-30 08:56:06,,-999
