date,datetime,SACTMIN,SPOSTMIN
04/17/2015,2015-04-17 14:05:24,,5
04/17/2015,2015-04-17 14:15:24,,5
04/17/2015,2015-04-17 14:20:14,,5
04/17/2015,2015-04-17 14:25:11,,5
04/17/2015,2015-04-17 14:30:08,,5
04/17/2015,2015-04-17 14:35:56,,5
04/17/2015,2015-04-17 14:40:11,,5
04/17/2015,2015-04-17 14:45:10,,5
04/17/2015,2015-04-17 14:50:17,,5
04/17/2015,2015-04-17 15:00:10,,5
04/17/2015,2015-04-17 15:05:07,,5
04/17/2015,2015-04-17 15:10:10,,5
04/17/2015,2015-04-17 15:25:08,,5
04/17/2015,2015-04-17 15:35:13,,5
04/17/2015,2015-04-17 15:40:13,,5
04/17/2015,2015-04-17 15:45:12,,5
04/17/2015,2015-04-17 15:50:10,,5
04/17/2015,2015-04-17 15:55:12,,5
04/17/2015,2015-04-17 16:00:27,,5
04/17/2015,2015-04-17 16:05:07,,5
04/17/2015,2015-04-17 16:10:05,,5
04/17/2015,2015-04-17 16:15:08,,5
04/17/2015,2015-04-17 16:20:07,,5
04/17/2015,2015-04-17 16:25:11,,5
04/17/2015,2015-04-17 16:30:11,,5
04/17/2015,2015-04-17 16:40:19,,5
04/17/2015,2015-04-17 16:45:19,,5
04/17/2015,2015-04-17 16:50:14,,5
04/17/2015,2015-04-17 16:55:11,,5
04/17/2015,2015-04-17 17:10:17,,5
04/17/2015,2015-04-17 17:20:34,,5
04/17/2015,2015-04-17 17:25:15,,5
04/17/2015,2015-04-17 17:30:12,,5
04/17/2015,2015-04-17 17:40:05,,5
04/17/2015,2015-04-17 17:45:11,,5
04/17/2015,2015-04-17 17:50:09,,5
04/17/2015,2015-04-17 17:55:12,,5
04/17/2015,2015-04-17 18:00:13,,5
04/17/2015,2015-04-17 18:05:12,,5
04/17/2015,2015-04-17 18:10:10,,5
04/17/2015,2015-04-17 18:20:12,,5
04/17/2015,2015-04-17 18:25:14,,5
04/17/2015,2015-04-17 18:30:08,,5
04/17/2015,2015-04-17 18:35:07,,5
04/17/2015,2015-04-17 18:40:05,,5
04/17/2015,2015-04-17 18:45:11,,5
04/17/2015,2015-04-17 18:50:21,,5
04/17/2015,2015-04-17 18:55:11,,5
04/17/2015,2015-04-17 19:00:07,,5
04/17/2015,2015-04-17 19:05:10,,5
04/17/2015,2015-04-17 19:10:13,,-999
04/17/2015,2015-04-17 19:10:13,,5
04/17/2015,2015-04-17 19:15:08,,5
04/17/2015,2015-04-17 19:20:11,,5
04/17/2015,2015-04-17 19:25:40,,5
04/17/2015,2015-04-17 19:30:11,,5
04/17/2015,2015-04-17 19:35:46,,5
04/17/2015,2015-04-17 19:40:14,,5
04/17/2015,2015-04-17 19:45:08,,5
04/17/2015,2015-04-17 19:50:12,,5
04/17/2015,2015-04-17 19:55:37,,5
04/17/2015,2015-04-17 20:00:10,,5
04/17/2015,2015-04-17 20:05:16,,5
04/17/2015,2015-04-17 20:10:18,,5
04/17/2015,2015-04-17 20:15:11,,5
04/17/2015,2015-04-17 20:20:44,,5
04/17/2015,2015-04-17 20:25:08,,5
04/17/2015,2015-04-17 20:35:14,,5
04/17/2015,2015-04-17 20:40:21,,5
04/17/2015,2015-04-17 20:50:10,,5
04/17/2015,2015-04-17 20:55:07,,5
04/17/2015,2015-04-17 21:05:04,,-999
04/17/2015,2015-04-17 21:05:04,,5
04/17/2015,2015-04-17 21:10:09,,-999
04/17/2015,2015-04-17 21:10:09,,5
04/17/2015,2015-04-17 21:15:13,,-999
04/17/2015,2015-04-17 21:15:13,,5
04/17/2015,2015-04-17 21:20:11,,-999
04/17/2015,2015-04-17 21:20:11,,5
04/17/2015,2015-04-17 21:30:08,,5
04/17/2015,2015-04-17 21:35:09,,5
04/17/2015,2015-04-17 21:40:10,,5
04/17/2015,2015-04-17 21:45:15,,5
04/17/2015,2015-04-17 21:55:13,,5
04/17/2015,2015-04-17 22:00:11,,5
04/17/2015,2015-04-17 22:05:09,,5
04/17/2015,2015-04-17 22:10:17,,5
04/17/2015,2015-04-17 22:15:07,,5
04/17/2015,2015-04-17 22:20:13,,5
04/17/2015,2015-04-17 22:25:40,,5
04/17/2015,2015-04-17 22:35:08,,5
04/17/2015,2015-04-17 22:40:10,,5
04/17/2015,2015-04-17 22:45:11,,5
04/17/2015,2015-04-17 22:50:09,,5
04/17/2015,2015-04-17 22:55:27,,5
04/17/2015,2015-04-17 23:00:10,,5
04/17/2015,2015-04-17 23:05:13,,5
04/17/2015,2015-04-17 23:10:12,,5
04/17/2015,2015-04-17 23:25:11,,5
04/17/2015,2015-04-17 23:35:11,,5
04/17/2015,2015-04-17 23:40:12,,5
04/17/2015,2015-04-17 23:45:08,,5
04/17/2015,2015-04-17 23:50:13,,5
04/17/2015,2015-04-17 23:55:10,,5
04/18/2015,2015-04-18 10:26:40,0,
04/18/2015,2015-04-18 18:44:57,,-999
04/18/2015,2015-04-18 21:20:14,,-999
04/18/2015,2015-04-18 21:25:09,,-999
04/21/2015,2015-04-21 13:53:43,,-999
04/22/2015,2015-04-22 11:00:44,,-999
04/22/2015,2015-04-22 11:05:13,,-999
04/23/2015,2015-04-23 08:20:12,,-999
04/23/2015,2015-04-23 08:25:08,,-999
04/23/2015,2015-04-23 08:35:12,,-999
04/23/2015,2015-04-23 08:40:19,,-999
04/23/2015,2015-04-23 08:45:21,,-999
04/23/2015,2015-04-23 08:50:11,,-999
04/23/2015,2015-04-23 08:55:23,,-999
04/23/2015,2015-04-23 09:00:25,,-999
04/23/2015,2015-04-23 09:05:08,,-999
04/23/2015,2015-04-23 09:10:13,,-999
04/23/2015,2015-04-23 09:15:14,,-999
04/23/2015,2015-04-23 09:20:11,,-999
04/23/2015,2015-04-23 09:25:08,,-999
04/23/2015,2015-04-23 09:30:29,,-999
04/23/2015,2015-04-23 09:35:23,,-999
04/23/2015,2015-04-23 09:40:16,,-999
04/23/2015,2015-04-23 09:45:05,,-999
04/23/2015,2015-04-23 09:55:07,,-999
04/23/2015,2015-04-23 10:00:10,,-999
04/23/2015,2015-04-23 10:05:07,,-999
04/23/2015,2015-04-23 10:10:21,,-999
04/23/2015,2015-04-23 10:15:34,,-999
04/23/2015,2015-04-23 10:20:09,,-999
04/23/2015,2015-04-23 10:25:09,,-999
04/23/2015,2015-04-23 10:30:26,,-999
04/23/2015,2015-04-23 10:40:22,,-999
04/23/2015,2015-04-23 10:45:06,,-999
04/23/2015,2015-04-23 10:50:09,,-999
04/23/2015,2015-04-23 10:55:23,,-999
04/23/2015,2015-04-23 11:00:16,,-999
04/23/2015,2015-04-23 11:05:12,,-999
04/23/2015,2015-04-23 11:10:16,,-999
04/23/2015,2015-04-23 11:15:10,,-999
04/23/2015,2015-04-23 11:20:08,,-999
04/23/2015,2015-04-23 11:25:08,,-999
04/23/2015,2015-04-23 11:30:09,,-999
04/23/2015,2015-04-23 11:35:19,,-999
04/23/2015,2015-04-23 11:40:08,,-999
04/23/2015,2015-04-23 11:45:16,,-999
04/23/2015,2015-04-23 11:50:16,,-999
04/23/2015,2015-04-23 11:55:11,,-999
04/23/2015,2015-04-23 12:00:11,,-999
04/23/2015,2015-04-23 12:05:14,,-999
04/23/2015,2015-04-23 12:10:08,,-999
04/23/2015,2015-04-23 12:15:08,,-999
04/23/2015,2015-04-23 12:20:08,,-999
04/23/2015,2015-04-23 12:25:06,,-999
04/23/2015,2015-04-23 12:35:22,,-999
04/23/2015,2015-04-23 12:40:08,,-999
04/23/2015,2015-04-23 12:45:16,,-999
04/23/2015,2015-04-23 12:50:12,,-999
04/23/2015,2015-04-23 12:55:05,,-999
04/23/2015,2015-04-23 13:00:14,,-999
04/23/2015,2015-04-23 13:05:08,,-999
04/23/2015,2015-04-23 13:08:06,5,
04/23/2015,2015-04-23 13:10:11,,-999
04/23/2015,2015-04-23 13:15:07,,-999
04/23/2015,2015-04-23 13:25:07,,-999
04/23/2015,2015-04-23 13:30:22,,-999
04/23/2015,2015-04-23 13:35:08,,-999
04/23/2015,2015-04-23 13:40:12,,-999
04/23/2015,2015-04-23 13:45:07,,-999
04/23/2015,2015-04-23 13:55:06,,-999
04/23/2015,2015-04-23 14:05:10,,-999
04/23/2015,2015-04-23 14:10:15,,-999
04/23/2015,2015-04-23 14:15:12,,-999
04/23/2015,2015-04-23 14:20:15,,-999
04/23/2015,2015-04-23 14:25:08,,-999
04/23/2015,2015-04-23 14:30:15,,-999
04/23/2015,2015-04-23 14:35:08,,-999
04/23/2015,2015-04-23 14:40:17,,-999
04/23/2015,2015-04-23 14:45:10,,-999
04/23/2015,2015-04-23 14:50:12,,-999
04/23/2015,2015-04-23 15:00:11,,-999
04/23/2015,2015-04-23 15:05:12,,-999
04/23/2015,2015-04-23 15:10:16,,-999
04/23/2015,2015-04-23 15:15:10,,-999
04/23/2015,2015-04-23 15:20:44,,-999
04/23/2015,2015-04-23 15:25:08,,-999
04/23/2015,2015-04-23 15:30:14,,-999
04/23/2015,2015-04-23 15:35:06,,-999
04/23/2015,2015-04-23 15:40:10,,-999
04/23/2015,2015-04-23 15:45:13,,-999
04/23/2015,2015-04-23 16:00:57,,-999
04/23/2015,2015-04-23 16:05:06,,-999
04/23/2015,2015-04-23 16:15:30,,-999
04/23/2015,2015-04-23 16:20:08,,-999
04/23/2015,2015-04-23 16:25:23,,-999
04/23/2015,2015-04-23 16:30:13,,-999
04/23/2015,2015-04-23 16:35:08,,-999
04/23/2015,2015-04-23 16:40:44,,-999
04/23/2015,2015-04-23 16:45:10,,-999
04/23/2015,2015-04-23 16:50:06,,-999
04/23/2015,2015-04-23 16:55:11,,-999
04/23/2015,2015-04-23 17:00:14,,-999
04/23/2015,2015-04-23 17:10:11,,-999
04/23/2015,2015-04-23 17:15:58,,-999
04/23/2015,2015-04-23 17:20:08,,-999
04/23/2015,2015-04-23 17:25:33,,-999
04/23/2015,2015-04-23 17:30:10,,-999
04/23/2015,2015-04-23 17:35:09,,-999
04/23/2015,2015-04-23 17:40:06,,-999
04/23/2015,2015-04-23 17:45:08,,-999
04/23/2015,2015-04-23 17:50:11,,-999
04/23/2015,2015-04-23 17:55:05,,-999
04/23/2015,2015-04-23 18:00:11,,-999
04/23/2015,2015-04-23 18:05:11,,-999
04/23/2015,2015-04-23 18:10:08,,-999
04/23/2015,2015-04-23 18:15:10,,-999
04/23/2015,2015-04-23 18:20:07,,-999
04/23/2015,2015-04-23 18:30:12,,-999
04/23/2015,2015-04-23 18:35:10,,-999
04/23/2015,2015-04-23 18:40:26,,-999
04/23/2015,2015-04-23 18:45:12,,-999
04/23/2015,2015-04-23 18:50:13,,-999
04/23/2015,2015-04-23 18:55:11,,-999
04/23/2015,2015-04-23 19:05:08,,-999
04/23/2015,2015-04-23 19:10:10,,-999
04/23/2015,2015-04-23 19:15:51,,-999
04/23/2015,2015-04-23 19:20:13,,-999
04/23/2015,2015-04-23 19:25:07,,-999
04/23/2015,2015-04-23 19:30:07,,-999
04/23/2015,2015-04-23 19:35:05,,-999
04/23/2015,2015-04-23 19:40:09,,-999
04/23/2015,2015-04-23 19:50:17,,-999
04/23/2015,2015-04-23 19:55:06,,-999
04/23/2015,2015-04-23 20:00:08,,-999
04/23/2015,2015-04-23 20:05:13,,-999
04/23/2015,2015-04-23 20:15:11,,-999
04/23/2015,2015-04-23 20:20:07,,-999
04/23/2015,2015-04-23 20:25:14,,-999
04/23/2015,2015-04-23 20:30:14,,-999
04/23/2015,2015-04-23 20:35:10,,-999
04/23/2015,2015-04-23 20:45:11,,-999
04/23/2015,2015-04-23 20:50:07,,-999
04/23/2015,2015-04-23 20:55:13,,-999
04/23/2015,2015-04-23 21:10:10,,-999
04/23/2015,2015-04-23 21:15:08,,-999
04/23/2015,2015-04-23 21:20:07,,-999
04/23/2015,2015-04-23 21:25:09,,-999
04/23/2015,2015-04-23 21:30:10,,-999
04/23/2015,2015-04-23 21:35:10,,-999
04/23/2015,2015-04-23 21:40:16,,-999
04/23/2015,2015-04-23 21:45:05,,-999
04/23/2015,2015-04-23 21:50:22,,-999
04/23/2015,2015-04-23 21:55:37,,-999
04/23/2015,2015-04-23 22:00:17,,-999
04/23/2015,2015-04-23 22:05:15,,-999
04/23/2015,2015-04-23 22:10:17,,-999
04/23/2015,2015-04-23 22:15:11,,-999
04/23/2015,2015-04-23 22:20:11,,-999
04/23/2015,2015-04-23 22:25:11,,-999
04/23/2015,2015-04-23 22:30:15,,-999
04/23/2015,2015-04-23 22:35:13,,-999
04/23/2015,2015-04-23 22:40:25,,-999
04/23/2015,2015-04-23 22:45:13,,-999
04/23/2015,2015-04-23 22:50:09,,-999
04/23/2015,2015-04-23 23:00:10,,-999
04/23/2015,2015-04-23 23:05:12,,-999
04/23/2015,2015-04-23 23:10:12,,-999
04/23/2015,2015-04-23 23:15:45,,-999
04/23/2015,2015-04-23 23:20:22,,-999
04/23/2015,2015-04-23 23:25:08,,-999
04/23/2015,2015-04-23 23:30:11,,-999
04/23/2015,2015-04-23 23:35:27,,-999
04/23/2015,2015-04-23 23:40:14,,-999
04/23/2015,2015-04-23 23:45:51,,-999
04/23/2015,2015-04-23 23:50:48,,-999
04/23/2015,2015-04-23 23:55:05,,-999
04/24/2015,2015-04-24 16:58:27,3,
04/25/2015,2015-04-25 15:10:13,,-999
04/25/2015,2015-04-25 15:15:09,,-999
04/25/2015,2015-04-25 15:20:10,,-999
04/25/2015,2015-04-25 15:30:13,,-999
04/25/2015,2015-04-25 15:35:07,,-999
04/25/2015,2015-04-25 15:40:15,,-999
04/26/2015,2015-04-26 09:05:10,,-999
04/26/2015,2015-04-26 09:10:10,,-999
04/26/2015,2015-04-26 09:15:10,,-999
04/26/2015,2015-04-26 09:20:19,,-999
04/26/2015,2015-04-26 11:50:16,,-999
04/26/2015,2015-04-26 11:55:10,,-999
04/26/2015,2015-04-26 12:00:12,,-999
04/29/2015,2015-04-29 18:25:06,,-999
04/29/2015,2015-04-29 18:30:16,,-999
04/29/2015,2015-04-29 18:35:06,,-999
05/02/2015,2015-05-02 12:30:13,,-999
05/02/2015,2015-05-02 12:35:42,,-999
05/02/2015,2015-05-02 12:40:08,,-999
05/02/2015,2015-05-02 12:45:06,,-999
05/02/2015,2015-05-02 12:50:14,,-999
05/02/2015,2015-05-02 17:55:44,5,
05/02/2015,2015-05-02 22:03:32,,-999
05/03/2015,2015-05-03 11:27:53,,-999
05/03/2015,2015-05-03 16:10:09,,-999
05/03/2015,2015-05-03 16:15:22,,-999
05/03/2015,2015-05-03 16:20:13,,-999
05/03/2015,2015-05-03 16:25:09,,-999
05/03/2015,2015-05-03 16:30:06,,-999
05/03/2015,2015-05-03 21:52:26,,-999
05/04/2015,2015-05-04 17:00:18,,-999
05/07/2015,2015-05-07 11:39:09,,-999
05/07/2015,2015-05-07 12:18:40,1,
05/07/2015,2015-05-07 13:52:15,11,
05/07/2015,2015-05-07 13:52:53,,-999
05/07/2015,2015-05-07 15:45:13,,-999
05/07/2015,2015-05-07 15:50:09,,-999
05/07/2015,2015-05-07 15:55:05,,-999
05/07/2015,2015-05-07 20:17:04,,-999
05/07/2015,2015-05-07 20:17:31,5,
05/09/2015,2015-05-10 01:51:15,,-999
05/10/2015,2015-05-10 15:44:39,11,
05/11/2015,2015-05-11 09:20:52,,-999
05/16/2015,2015-05-16 10:50:59,,-999
05/16/2015,2015-05-16 10:55:14,,-999
05/16/2015,2015-05-16 11:05:12,,-999
05/16/2015,2015-05-16 11:09:50,,-999
05/16/2015,2015-05-16 11:10:08,,-999
05/16/2015,2015-05-16 11:15:12,,-999
05/20/2015,2015-05-20 14:55:56,12,
05/20/2015,2015-05-20 18:50:14,,-999
05/20/2015,2015-05-20 18:55:09,,-999
05/22/2015,2015-05-22 10:28:44,,-999
05/23/2015,2015-05-23 10:00:09,,-999
05/23/2015,2015-05-23 10:05:07,,-999
05/23/2015,2015-05-23 10:10:12,,-999
05/23/2015,2015-05-23 10:15:12,,-999
05/23/2015,2015-05-23 10:20:07,,-999
05/23/2015,2015-05-23 20:19:07,5,
05/24/2015,2015-05-24 13:20:55,,-999
05/24/2015,2015-05-24 14:39:06,,-999
05/24/2015,2015-05-24 14:39:54,9,
05/24/2015,2015-05-24 20:14:02,,-999
05/26/2015,2015-05-26 11:34:13,,-999
05/29/2015,2015-05-29 18:58:21,,-999
05/30/2015,2015-05-30 09:07:40,,-999
05/30/2015,2015-05-30 12:20:35,1,
05/31/2015,2015-05-31 09:20:09,,-999
05/31/2015,2015-05-31 09:25:07,,-999
05/31/2015,2015-05-31 09:30:19,,-999
05/31/2015,2015-05-31 09:35:43,,-999
05/31/2015,2015-05-31 09:40:08,,-999
05/31/2015,2015-05-31 09:45:07,,-999
05/31/2015,2015-05-31 09:50:40,,-999
05/31/2015,2015-05-31 09:55:10,,-999
05/31/2015,2015-05-31 10:00:15,,-999
05/31/2015,2015-05-31 10:05:07,,-999
05/31/2015,2015-05-31 10:10:11,,-999
05/31/2015,2015-05-31 10:15:09,,-999
05/31/2015,2015-05-31 10:20:07,,-999
05/31/2015,2015-05-31 13:12:02,3,
06/01/2015,2015-06-01 17:30:14,,-999
06/01/2015,2015-06-01 17:35:08,,-999
06/01/2015,2015-06-01 17:40:14,,-999
06/01/2015,2015-06-01 17:45:13,,-999
06/01/2015,2015-06-01 20:45:11,,-999
06/01/2015,2015-06-01 20:50:14,,-999
06/01/2015,2015-06-01 20:55:10,,-999
06/01/2015,2015-06-01 21:05:06,,-999
06/02/2015,2015-06-02 11:05:42,,-999
06/02/2015,2015-06-02 17:19:08,9,
06/06/2015,2015-06-06 11:20:10,,-999
06/06/2015,2015-06-06 11:25:06,,-999
06/06/2015,2015-06-06 11:35:06,,-999
06/06/2015,2015-06-06 11:40:09,,-999
06/06/2015,2015-06-06 11:50:18,,-999
